Month,CBSACode,CBSATitle,Country,PropertyType,NoOfBdrs,MedianListingPrice ,MedianListingPrice M/M,MedianListingPrice Y/Y,MedianListingSqft ,MedianListingSqft M/M,MedianListingSqft Y/Y,MedianListingPricePerSqft,MedianListingPricePerSqft M/M,MedianListingPricePerSqft Y/Y,ActiveListingCount,ActiveListingCount M/M,ActiveListingCount Y/Y,DOMUnder30,DOMUnder30 M/M,DOMUnder30 Y/Y,Median DOM,Median DOM M/M,Median DOM M/M Perc,Median DOM Y/Y,Median DOM Y/Y Perc,NewListingCount,NewListingCount M/M,NewListingCount Y/Y,PriceIncreasedCount,PriceIncreasedCount M/M,PriceIncreasedCount Y/Y,PriceReducedCount,PriceReducedCount M/M,PriceReducedCount Y/Y,PendingListingCount,PendingListingCount M/M,PendingListingCount Y/Y,TotalListingCount,TotalListingCount M/M,TotalListingCount Y/Y,PendingRatio,PendingRatio M/M,PendingRatio Y/Y,Views M/M,Views Y/Y,ViewsPerProperty M/M,ViewsPerProperty Y/Y,QualityFlagPending,QualityFlagSqft
201904,23580,"Gainesville, GA",USA,Total,bdrs_5+,658800.000000,0.0135,0.1456,5575.25000,0.0531,0.0376,136.05605177009925,0.0763,0.1407,106.0,0.1277,0.2771,0.2688,0.1487,0.3949,74.00,-23.00,-0.2371,-9.00,-0.1084,32.0,0.3333,0.6000,0.0,,,22.0,-0.3889,-0.3125,21.5,0.0238,0.6538,127.5,0.1087,0.3281,0.2028,-0.0206,0.0462,-0.1258,0.0584,-0.0980,-0.0417,0,1
201904,37900,"Peoria, IL",USA,Total,bdrs_5+,310050.000000,0.0000,-0.1946,4118.00000,0.0000,-0.0720,78.03952328163700,0.0476,-0.0807,17.5,-0.1250,-0.4167,0.1142,0.1420,-0.4290,149.25,13.25,0.0974,81.25,1.1949,6.0,,-0.2500,0.0,,,8.0,0.0000,-0.3333,1.0,0.0000,-0.8000,18.5,-0.1190,-0.4714,0.0571,0.0071,-0.1095,0.2362,-0.4611,0.2400,-0.2051,0,1
201904,17820,"Colorado Springs, CO",USA,Total,bdrs_5+,633725.000000,-0.0019,0.0787,4754.25000,0.0176,0.0301,140.70457748863850,-0.0046,0.0915,124.5,0.2450,-0.0040,0.5060,0.3315,0.0541,31.50,-14.00,-0.3077,-3.50,-0.1000,88.0,0.5714,-0.0833,2.0,,,44.0,0.8333,0.1000,33.5,-0.0429,-0.0946,158.0,0.1704,-0.0247,0.2691,-0.0809,-0.0269,0.1291,0.0068,-0.0584,0.0357,0,1
201904,43660,"Snyder, TX",USA,Total,bdrs_5+,209000.000000,-0.0670,-0.4501,3424.50000,0.0000,-0.1788,56.64104774411100,-0.0598,-0.3785,2.0,0.0000,1.0000,0.0000,,,553.00,24.50,0.0464,53.00,0.1060,0.0,,,0.0,,,0.0,,,0.0,,,2.0,0.0000,1.0000,0.0000,0.0000,0.0000,-0.1643,3.8750,-0.1714,1.4167,0,1
201904,39580,"Raleigh, NC",USA,Total,bdrs_5+,744500.250000,-0.0073,0.0636,5014.75000,-0.0014,0.0066,145.25578817207450,0.0021,-0.0040,127.0,0.0763,-0.0078,0.2520,-0.0991,0.0408,62.50,2.50,0.0417,3.00,0.0504,30.0,-0.0625,0.0714,4.0,0.0000,0.0000,32.0,0.0000,-0.1111,0.0,,,127.0,0.0763,-0.0078,0.0000,0.0000,0.0000,-0.0548,-0.0075,-0.1143,0.0690,0,0
201904,35440,"Newport, OR",USA,Total,bdrs_5+,778800.000000,-0.0204,0.1427,4297.00000,0.0000,0.0092,188.39183901002775,-0.0322,-0.0019,16.0,-0.0588,0.1429,0.0000,-1.0000,-1.0000,277.50,48.50,0.2118,156.50,1.2934,0.0,,,0.0,,,0.0,,,1.0,0.0000,-0.5000,17.0,-0.0556,0.0625,0.0625,0.0037,-0.0804,-0.2404,-0.0575,-0.2097,-0.1967,0,1
201904,48900,"Wilmington, NC",USA,Total,bdrs_5+,925050.000000,-0.0149,-0.2785,4225.75000,-0.0564,-0.0924,231.00134328947875,0.0174,-0.1143,43.0,0.1316,0.1026,0.1976,0.2514,0.1014,92.25,-16.25,-0.1498,-78.25,-0.4589,10.0,0.2500,1.5000,0.0,,,8.0,,1.0000,8.0,-0.1111,0.0000,51.0,0.0851,0.0851,0.1860,-0.0508,-0.0191,0.0381,0.2977,-0.0825,0.1813,0,1
201904,15380,"Buffalo-Cheektowaga-Niagara Falls, NY",USA,Total,bdrs_5+,549275.000000,-0.0603,-0.0831,4374.25000,-0.0178,-0.0864,131.11397829831825,0.0157,0.0713,36.5,-0.0641,-0.0395,0.2191,0.7090,-0.3060,112.50,-9.50,-0.0779,51.50,0.8443,12.0,2.0000,0.5000,0.0,,,4.0,-0.5000,-0.5000,1.0,,,37.5,-0.0385,-0.0132,0.0274,0.0274,0.0274,-0.0106,-0.1404,0.0714,-0.1142,0,1
201904,18020,"Columbus, IN",USA,Total,bdrs_5+,469950.000000,-0.3287,-0.2155,4698.00000,0.1710,0.0051,100.02128565346900,-0.2320,-0.2136,9.0,0.2857,0.8000,0.2222,0.5549,0.1110,138.50,12.50,0.0992,-38.50,-0.2175,0.0,-1.0000,,0.0,,,4.0,,0.0000,0.0,-1.0000,-1.0000,9.0,0.1250,0.2857,0.0000,-0.1429,-0.4000,0.2580,0.6076,-0.2097,0.0068,1,1
201904,44340,"Statesboro, GA",USA,Total,bdrs_5+,197550.000000,-0.1216,-0.0125,3767.00000,0.1955,-0.0671,81.20178643930100,-0.2345,0.1661,8.0,0.6000,-0.2000,0.2500,0.2500,0.2500,95.50,-31.00,-0.2451,-7.50,-0.0728,2.0,,,0.0,,,0.0,,,0.0,,,8.0,0.6000,-0.2000,0.0000,0.0000,0.0000,1.4317,0.3994,0.8000,0.8000,0,1
201904,27620,"Jefferson City, MO",USA,Total,bdrs_5+,353025.000000,0.0114,-0.4921,4443.50000,0.0492,-0.1791,82.72834926288250,0.0925,-0.2287,9.0,0.5000,-0.1818,0.4444,1.6658,0.2222,29.75,-177.25,-0.8563,-17.25,-0.3670,2.0,,,0.0,,,0.0,,,1.5,,,10.5,0.7500,-0.0455,0.1667,0.1667,0.1667,0.0636,-0.2830,-0.1716,-0.0059,1,1
201904,11540,"Appleton, WI",USA,Total,bdrs_5+,1325000.000000,0.0000,0.3948,6328.50000,0.0000,0.0467,166.05069329430950,0.0000,0.0568,4.0,0.0000,-0.6364,0.0000,-1.0000,,298.50,10.50,0.0365,253.50,5.6333,0.0,,,0.0,,,0.0,,,0.0,,,4.0,0.0000,-0.6364,0.0000,0.0000,0.0000,-0.3894,-0.6858,-0.4217,-0.2528,0,1
201904,39220,"Price, UT",USA,Total,bdrs_5+,537450.000000,0.1083,0.6284,4435.75000,0.0590,0.2260,115.36739850081775,0.1056,0.3085,6.0,-0.1429,-0.5000,0.1667,0.1673,1.0012,165.00,-66.50,-0.2873,71.00,0.7553,0.0,,,0.0,,,2.0,,,0.0,,-1.0000,6.0,-0.1429,-0.6000,0.0000,0.0000,-0.2500,0.0709,0.1148,0.1429,1.0000,1,1
201904,14620,"Bradford, PA",USA,Total,bdrs_5+,138000.000000,-0.0143,-0.2541,3578.00000,-0.0097,-0.1126,33.72671804752700,-0.0141,-0.2217,13.5,-0.0357,0.1250,0.0740,0.0364,-0.1117,340.75,31.25,0.1010,210.25,1.6111,0.0,,,0.0,,,0.0,,,0.0,,,13.5,-0.0357,0.1250,0.0000,0.0000,0.0000,0.1620,0.2082,0.1944,0.1944,0,0
201904,39780,"Red Bluff, CA",USA,Total,bdrs_5+,374725.000000,0.0154,-0.4640,2896.00000,0.0000,-0.0191,129.76531637540575,-0.0168,-0.0068,4.0,-0.4286,0.3333,0.0000,,,195.50,91.50,0.8798,14.50,0.0801,0.0,,,0.0,,,0.0,,,1.0,0.0000,,5.0,-0.3750,0.6667,0.2500,0.1071,0.2500,-0.4532,0.8423,0.0290,0.9189,1,1
201904,24500,"Great Falls, MT",USA,Total,bdrs_5+,599950.000000,0.1013,0.6489,4164.00000,0.1352,0.0821,125.63350785340300,-0.1493,0.2595,13.5,0.0385,0.9286,0.2222,0.4447,-0.2223,111.25,8.75,0.0854,21.25,0.2361,2.0,-0.5000,,0.0,,,0.0,,,0.0,,,13.5,0.0385,0.9286,0.0000,0.0000,0.0000,-0.4760,-0.1057,-0.5000,-0.4719,0,1
201904,43980,"Spencer, IA",USA,Total,bdrs_5+,476500.000000,-0.3884,1.8104,4828.00000,-0.2958,1.5344,87.86512335389150,-0.2267,-0.0125,2.0,1.0000,1.0000,0.5000,-0.5000,,35.00,16.00,0.8421,-16.00,-0.3137,0.0,,,0.0,,,0.0,,,0.0,,,2.0,1.0000,1.0000,0.0000,0.0000,0.0000,0.1397,0.8452,-0.3309,0.0833,0,1
201904,49260,"Woodward, OK",USA,Total,bdrs_5+,460050.000000,-0.0160,-0.4243,2880.00000,0.0000,,85.06944444444400,-0.0577,,2.0,0.0000,1.0000,0.0000,,,577.00,31.50,0.0577,-139.00,-0.1941,0.0,,,0.0,,,0.0,,,0.0,,,2.0,0.0000,1.0000,0.0000,0.0000,0.0000,0.1552,1.7917,0.1786,0.3750,0,1
201904,20020,"Dothan, AL",USA,Total,bdrs_5+,996900.000000,0.6650,0.2469,7792.50000,0.1059,0.1298,116.95040072046050,0.0710,0.1064,11.5,0.1500,-0.0417,0.1739,0.7407,-0.3042,162.75,4.25,0.0268,-38.75,-0.1923,0.0,,,0.0,,,0.0,,-1.0000,0.0,,,11.5,0.1500,-0.0417,0.0000,0.0000,0.0000,0.3237,0.7051,0.2024,0.9423,0,1
201904,14420,"Borger, TX",USA,Total,bdrs_5+,299950.000000,0.0000,0.2191,4535.00000,0.0000,0.2597,66.13009922822400,0.0000,-0.0323,1.0,0.0000,,0.0000,,,131.50,31.50,0.3150,-62.50,-0.3222,0.0,,,0.0,,,0.0,,,0.0,,,1.0,0.0000,,0.0000,0.0000,,-0.1282,6.5556,-0.1282,,0,0
201904,45900,"Traverse City, MI",USA,Total,bdrs_5+,1150050.000000,-0.0800,0.3658,4976.00000,0.1058,0.0877,194.82758620689600,-0.0415,0.1314,27.0,0.0385,-0.1818,0.1111,-0.5873,-0.2667,180.25,9.25,0.0541,79.75,0.7935,2.0,-0.7500,-0.5000,0.0,,,2.0,-0.5000,,0.0,,,27.0,0.0385,-0.1818,0.0000,0.0000,0.0000,-0.2961,-0.1437,-0.2742,0.0075,0,1
201904,18620,"Corsicana, TX",USA,Total,bdrs_5+,781050.000000,-0.0076,0.1008,5849.25000,-0.0135,0.2003,170.89889410664475,0.2300,0.1193,3.5,0.7500,0.7500,0.5714,,-0.4286,38.25,-113.25,-0.7475,26.25,2.1875,0.0,,-1.0000,0.0,,,0.0,,,0.5,,,4.0,1.0000,1.0000,0.1429,0.1429,0.1429,1.5909,0.7449,0.5204,-0.2240,0,1
201904,24300,"Grand Junction, CO",USA,Total,bdrs_5+,669500.000000,0.0299,-0.1978,4120.00000,0.0000,-0.3444,174.93741307371300,0.1024,0.2144,14.0,-0.1250,1.3333,0.2143,-0.5102,-0.3571,52.00,-5.50,-0.0957,-5.00,-0.0877,4.0,0.0000,,0.0,,,2.0,-0.5000,,4.0,0.3333,3.0000,18.0,-0.0526,1.5714,0.2857,0.0982,0.1190,-0.3055,0.5429,-0.0823,-0.3160,0,1
201904,29060,"Laconia, NH",USA,Total,bdrs_5+,1218799.250000,0.0156,-0.1848,5014.25000,-0.0001,-0.0730,171.06972696687375,-0.1201,-0.2657,17.0,-0.1500,0.0625,0.0588,-0.7648,-0.7648,202.75,-8.25,-0.0391,80.25,0.6551,0.0,-1.0000,-1.0000,0.0,,,4.0,0.0000,,0.0,,,17.0,-0.1500,0.0625,0.0000,0.0000,0.0000,-0.4842,-0.0186,-0.4325,-0.1782,0,1
201904,40700,"Roseburg, OR",USA,Total,bdrs_5+,466225.000000,0.2271,-0.8666,3649.50000,0.0138,-0.3007,124.89683042417400,0.0947,-0.7916,7.0,-0.1250,1.3333,0.2857,1.2874,-0.1429,202.75,14.75,0.0785,-12.25,-0.0570,0.0,,,0.0,,,0.0,,,0.0,,,7.0,-0.1250,1.3333,0.0000,0.0000,0.0000,0.6423,15.1282,1.0745,5.0938,0,1
201904,30860,"Logan, UT-ID",USA,Total,bdrs_5+,438050.000000,0.0069,-0.0336,4143.00000,-0.0236,-0.0372,110.85224487855175,-0.0008,0.0261,52.5,0.2209,0.0938,0.3428,0.0531,-0.0322,55.50,-4.50,-0.0750,5.50,0.1100,22.0,0.8333,-0.2143,0.0,,,16.0,3.0000,0.3333,12.5,-0.2188,-0.4048,65.0,0.1017,-0.0580,0.2381,-0.1340,-0.1994,0.2126,0.0454,-0.0805,0.0000,1,1
201904,46060,"Tucson, AZ",USA,Total,bdrs_5+,879550.000000,0.0000,0.3530,4891.50000,0.0276,0.1708,186.71349298478100,-0.0395,0.2408,51.5,0.0957,-0.0463,0.2427,-0.1226,0.0083,71.25,4.75,0.0714,-9.75,-0.1204,12.0,-0.2500,-0.2500,0.0,,,8.0,1.0000,-0.3333,15.5,0.1923,-0.0313,67.0,0.1167,-0.0429,0.3010,0.0244,0.0047,-0.0529,-0.0084,-0.1047,0.0845,0,1
201904,19500,"Decatur, IL",USA,Total,bdrs_5+,342950.000000,-0.0175,0.4597,4201.00000,-0.0913,0.0825,81.62342299452450,-0.0085,0.4569,5.0,0.0000,1.5000,0.2000,-0.5000,,134.50,24.50,0.2227,-17.50,-0.1151,0.0,-1.0000,,0.0,,,2.0,,,1.0,,,6.0,0.2000,2.0000,0.2000,0.2000,0.2000,-0.4809,1.8103,-0.5897,-0.4483,1,0
201904,25840,"Hermiston-Pendleton, OR",USA,Total,bdrs_5+,297550.000000,-0.0985,-0.5526,2747.00000,-0.0316,-0.0803,99.53816786987200,0.0000,-0.2128,6.0,0.5000,0.5000,0.3333,,,118.50,-43.50,-0.2685,70.50,1.4688,0.0,,,0.0,,,4.0,,,0.0,,,6.0,0.5000,0.5000,0.0000,0.0000,0.0000,1.9137,1.7181,0.7609,0.9756,0,1
201904,20420,"Durango, CO",USA,Total,bdrs_5+,1097800.000000,-0.3523,0.1184,5033.00000,-0.1890,0.0842,205.77575037583375,0.0346,-0.1534,17.0,0.4167,-0.1053,0.3235,2.8835,0.0243,178.00,-17.00,-0.0872,94.50,1.1317,6.0,,0.5000,0.0,,,0.0,,,0.0,,,17.0,0.4167,-0.1053,0.0000,0.0000,0.0000,0.6081,-0.2152,0.1618,-0.1222,0,1
201904,41660,"San Angelo, TX",USA,Total,bdrs_5+,689050.000000,0.0000,0.0000,5364.00000,0.0000,0.0000,128.44891871737500,0.0000,0.0000,1.0,0.0000,0.0000,0.0000,,-1.0000,375.00,21.00,0.0593,357.00,19.8333,0.0,,,0.0,,,0.0,,,0.0,,,1.0,0.0000,0.0000,0.0000,0.0000,0.0000,-0.3913,-0.8313,-0.1087,-0.7530,0,1
201904,36740,"Orlando-Kissimmee-Sanford, FL",USA,Total,bdrs_5+,657525.000000,0.0356,0.0958,4320.25000,0.0150,0.0286,162.09952723611650,0.0007,0.0635,491.0,-0.0061,0.0020,0.1843,-0.1798,-0.0182,93.25,1.25,0.0136,-3.75,-0.0387,104.0,0.1304,0.3000,12.0,2.0000,-0.2500,124.0,0.1923,0.1481,159.0,0.1522,0.0461,650.0,0.0285,0.0125,0.3238,0.0445,0.0136,-0.1454,-0.0898,-0.1308,-0.0882,0,1
201904,33980,"Morehead City, NC",USA,Total,bdrs_5+,1347550.000000,0.1347,0.2833,4307.50000,0.0908,0.3053,377.80376397544975,0.0387,0.1564,21.5,0.1316,0.2647,0.1860,0.7663,0.5816,300.50,18.50,0.0656,9.50,0.0326,2.0,-0.5000,,0.0,,,0.0,,,2.0,-0.5000,-0.3333,23.5,0.0217,0.1750,0.0930,-0.1175,-0.0834,-0.1169,0.9038,-0.1014,0.6625,0,1
201904,12300,"Augusta-Waterville, ME",USA,Total,bdrs_5+,344050.000000,0.2788,0.3008,3900.00000,0.0667,0.2683,88.74076994766600,0.0387,0.0278,10.0,0.0000,-0.2308,0.3500,-0.1248,-0.0898,48.75,3.75,0.0833,-2.75,-0.0534,4.0,0.0000,,0.0,,,0.0,,,0.0,,-1.0000,10.0,0.0000,-0.3333,0.0000,0.0000,-0.1538,-0.0288,-0.2784,0.0222,0.0698,1,1
201904,42900,"Seneca Falls, NY",USA,Total,bdrs_5+,349050.000000,0.0906,1.4106,3564.75000,-0.2415,0.1306,70.36186099942500,0.0263,0.6397,5.0,0.2500,1.5000,0.0000,,,180.50,-15.00,-0.0767,134.50,2.9239,0.0,,,0.0,,,2.0,,,0.0,,,5.0,0.2500,1.5000,0.0000,0.0000,0.0000,0.1444,0.2795,-0.0333,-0.4563,0,1
201904,43900,"Spartanburg, SC",USA,Total,bdrs_5+,612550.000000,0.2500,0.0470,5295.50000,0.0807,-0.0821,104.53458708622900,0.2201,0.0730,24.0,0.0000,-0.3514,0.2083,-0.3751,0.2842,77.75,-1.25,-0.0158,-33.75,-0.3027,2.0,-0.5000,-0.5000,0.0,,,4.0,,0.0000,0.0,-1.0000,-1.0000,24.0,-0.0400,-0.3684,0.0000,-0.0417,-0.0270,-0.1777,-0.1150,-0.1989,-0.0449,0,1
201904,39300,"Providence-Warwick, RI-MA",USA,Total,bdrs_5+,1245050.000000,-0.0311,-0.0235,4701.00000,0.0241,0.0373,255.41084088885800,-0.0093,-0.1456,137.5,0.1653,0.1957,0.2545,0.2512,0.2194,87.00,-34.50,-0.2840,-29.00,-0.2500,32.0,0.0000,0.3333,0.0,,,20.0,0.2500,1.5000,8.5,0.0625,-0.5278,146.0,0.1587,0.0977,0.0618,-0.0060,-0.0947,-0.0053,0.1850,-0.0922,0.0275,0,0
201904,26500,"Huntingdon, PA",USA,Total,bdrs_5+,69475.000000,-0.1310,-0.7723,2869.50000,0.0389,-0.3707,22.21303280830600,-0.1126,-0.6679,2.0,0.0000,-0.6000,0.0000,,,409.50,31.50,0.0833,336.50,4.6096,0.0,,,0.0,,,2.0,,,0.0,,,2.0,0.0000,-0.6000,0.0000,0.0000,0.0000,-0.2579,0.4937,-0.2357,0.3718,0,1
201904,21340,"El Paso, TX",USA,Total,bdrs_5+,488000.000000,0.1676,0.1917,4336.50000,0.0629,0.0494,113.12293099057750,0.0349,0.0642,33.0,-0.0833,-0.0294,0.1515,-0.2207,0.2882,123.00,8.00,0.0696,2.00,0.0165,8.0,1.0000,1.0000,0.0,,,8.0,-0.3333,1.0000,1.0,,-0.8000,34.0,-0.0556,-0.1282,0.0303,0.0303,-0.1168,-0.0195,0.0584,0.0797,0.0797,0,0
201904,22580,"Forest City, NC",USA,Total,bdrs_5+,555050.000000,-0.0430,-0.5963,4883.00000,-0.0559,0.0784,98.65655906685500,0.0000,-0.4531,13.0,-0.0714,0.4444,0.0384,-0.7311,-0.8272,228.50,25.50,0.1256,63.50,0.3848,2.0,,,0.0,,,0.0,,,0.0,,-1.0000,13.0,-0.0714,0.3000,0.0000,0.0000,-0.1111,-0.2135,0.4228,-0.1250,0.2833,0,1
201904,25460,"Harrison, AR",USA,Total,bdrs_5+,495050.000000,0.0000,0.5967,4503.50000,-0.0527,0.2393,110.44957062934925,0.0607,0.4785,6.5,-0.0714,0.3000,0.0769,-0.4619,,149.50,24.50,0.1960,82.50,1.2313,0.0,,,0.0,,,0.0,,,0.0,,,6.5,-0.0714,0.3000,0.0000,0.0000,0.0000,-0.4009,-0.3615,-0.3514,-0.4286,0,1
201904,30420,"Lexington, NE",USA,Total,bdrs_5+,419950.000000,0.0000,0.7678,3400.00000,0.0000,-0.2669,123.50000000000000,0.0000,1.4327,3.0,0.0000,0.5000,0.3333,,,104.50,-279.50,-0.7279,56.50,1.1771,0.0,,,0.0,,,0.0,,,0.0,,,3.0,0.0000,0.5000,0.0000,0.0000,0.0000,1.6404,0.1039,1.6316,0.0714,0,0
201904,34220,"Moultrie, GA",USA,Total,bdrs_5+,455000.000000,0.0000,0.2833,6000.00000,0.0000,0.4606,71.66666666666600,0.0000,-0.1589,2.0,0.0000,-0.6667,0.0000,,-1.0000,281.00,31.50,0.1263,101.00,0.5611,0.0,,,0.0,,,0.0,,,0.0,,,2.0,0.0000,-0.6667,0.0000,0.0000,0.0000,-0.0816,-0.7059,-0.0833,-0.4211,0,1
201904,31180,"Lubbock, TX",USA,Total,bdrs_5+,465275.000000,-0.0446,-0.3771,4819.00000,-0.0855,-0.1709,105.40967262693275,-0.0210,-0.1703,8.0,-0.2000,0.0000,0.4375,3.3750,2.5000,63.50,-68.50,-0.5189,-35.00,-0.3553,4.0,,,0.0,,,0.0,,,1.0,-0.5000,0.0000,9.0,-0.2500,0.0000,0.1250,-0.0750,0.0000,-0.0194,0.5649,0.1883,0.5250,0,0
201904,21780,"Evansville, IN-KY",USA,Total,bdrs_5+,451225.000000,0.1211,0.0301,5511.00000,0.1163,-0.0826,96.87554311713500,0.0521,0.3266,11.0,-0.0833,0.0000,0.1818,1.1824,0.0000,190.75,21.25,0.1254,105.75,1.2441,4.0,,,0.0,,,2.0,,,0.0,,,11.0,-0.0833,0.0000,0.0000,0.0000,0.0000,0.3034,0.7830,0.4198,0.6197,0,1
201904,34020,"Morgan City, LA",USA,Total,bdrs_5+,554550.000000,0.7463,-0.4442,4543.00000,0.2267,0.0038,305.51675977653600,0.2990,-0.1522,5.5,-0.0833,0.3750,0.1818,,,234.75,21.25,0.0995,-77.25,-0.2476,0.0,,,0.0,,,0.0,,,0.0,,,5.5,-0.0833,0.3750,0.0000,0.0000,0.0000,0.2342,0.9855,0.1429,0.4118,0,1
201904,25500,"Harrisonburg, VA",USA,Total,bdrs_5+,512525.000000,-0.0682,-0.1106,4960.25000,0.0295,0.0785,115.21976963608225,-0.0312,0.0752,9.5,-0.2083,-0.0500,0.2105,0.2627,0.0525,75.50,-35.50,-0.3198,-57.50,-0.4323,2.0,,,0.0,,,0.0,,,0.0,,-1.0000,9.5,-0.2083,-0.1364,0.0000,0.0000,-0.1000,-0.1484,0.3993,0.2541,0.7000,0,1
201904,23660,"Galesburg, IL",USA,Total,bdrs_5+,471200.000000,-0.1432,0.5973,3427.50000,0.1425,-0.1704,149.94315286624200,-0.1820,1.0825,1.5,0.5000,0.5000,0.3333,,-0.6667,146.00,-20.00,-0.1205,28.00,0.2373,0.0,,,0.0,,,0.0,,,0.0,,,1.5,0.5000,0.5000,0.0000,0.0000,0.0000,3.5349,1.7465,1.4535,0.4859,0,1
201904,12680,"Bardstown, KY",USA,Total,bdrs_5+,349950.000000,-0.0530,-0.1767,5459.50000,-0.0124,0.0815,70.82494750080475,0.1515,-0.2858,6.0,0.5000,-0.4000,0.5833,,0.1666,26.00,-81.00,-0.7570,-10.00,-0.2778,0.0,,,0.0,,,0.0,,,1.0,0.0000,,7.0,0.4000,-0.3000,0.1667,-0.0833,0.1667,1.1982,0.3590,0.4306,0.4714,1,1
201904,39940,"Rexburg, ID",USA,Total,bdrs_5+,482025.000000,0.1558,0.4280,3331.50000,-0.0842,-0.0842,120.26013392683400,-0.0279,0.2029,8.5,0.0625,-0.2917,0.3529,1.8232,-0.1532,41.50,-111.50,-0.7288,-9.50,-0.1863,2.0,-0.5000,-0.7500,0.0,,,2.0,-0.5000,,0.0,,,8.5,0.0625,-0.2917,0.0000,0.0000,0.0000,-0.1330,-0.4807,-0.2214,-0.2922,0,1
201904,39140,"Prescott, AZ",USA,Total,bdrs_5+,756050.000000,-0.0233,-0.1209,4545.75000,0.0095,-0.2526,155.57195228172725,-0.0148,0.0838,34.5,0.1129,0.3269,0.1449,0.1232,-0.0579,130.75,9.75,0.0806,64.75,0.9811,4.0,0.0000,0.0000,0.0,,,8.0,1.0000,0.0000,1.0,0.0000,0.0000,35.5,0.1094,0.3148,0.0290,-0.0033,-0.0095,-0.1370,0.1325,-0.2105,-0.1429,0,1
201904,28300,"Keene, NH",USA,Total,bdrs_5+,747500.000000,0.1501,1.1354,6215.00000,0.0000,0.5331,114.35010424667975,0.0237,0.3020,9.5,-0.2083,-0.2692,0.1052,-0.3690,-0.7721,143.00,-80.00,-0.3587,62.00,0.7654,0.0,,,0.0,,,0.0,,,0.0,,,9.5,-0.2083,-0.2692,0.0000,0.0000,0.0000,-0.1198,-0.4216,0.1090,-0.1520,0,1
201904,14100,"Bloomsburg-Berwick, PA",USA,Total,bdrs_5+,174550.000000,-0.0221,-0.2139,2672.00000,0.0030,0.1222,56.10029940119700,-0.1340,-0.4060,7.0,0.0000,0.4000,0.0000,-1.0000,-1.0000,140.50,-1.00,-0.0071,96.50,2.1932,0.0,,,0.0,,,4.0,,,0.0,,-1.0000,7.0,0.0000,0.1667,0.0000,0.0000,-0.2000,-0.0878,-0.3286,-0.0787,-0.3788,1,1
201904,27420,"Jamestown, ND",USA,Total,bdrs_5+,418050.000000,2.0503,,4628.50000,0.3661,,79.76859685180700,0.9726,,2.0,1.0000,,0.5000,,,143.00,-98.00,-0.4066,,,0.0,,,0.0,,,0.0,,,0.0,,,2.0,1.0000,,0.0000,0.0000,,6.4524,,2.7143,,0,1
201904,17260,"Clarksdale, MS",USA,Total,bdrs_5+,390050.000000,0.0000,-0.2041,7125.50000,0.0191,0.0191,55.77803203661300,0.0000,-0.2041,3.0,0.0000,2.0000,0.1666,-0.5002,,800.50,-714.50,-0.4716,-378.50,-0.3210,0.0,,,0.0,,,0.0,,,0.0,,,3.0,0.0000,2.0000,0.0000,0.0000,0.0000,0.3409,3.9167,0.5776,0.9063,0,0
201904,23060,"Fort Wayne, IN",USA,Total,bdrs_5+,550000.000000,-0.0435,0.0477,5285.50000,-0.0842,0.0838,106.00461150913475,-0.0731,-0.0069,14.0,0.1667,-0.1250,0.2143,1.5726,-0.1428,81.00,4.50,0.0588,20.50,0.3388,4.0,,0.0000,0.0,,,2.0,-0.5000,-0.5000,0.0,,,14.0,0.1667,-0.1250,0.0000,0.0000,0.0000,0.1378,-0.2676,-0.0269,-0.0812,0,1
201904,13300,"Beeville, TX",USA,Total,bdrs_5+,215050.000000,-0.1568,,3059.00000,0.0000,,70.28440666884600,-0.1569,,1.0,0.0000,,0.0000,,,64.50,31.50,0.9545,,,0.0,,,0.0,,,2.0,,,0.0,,,1.0,0.0000,,0.0000,0.0000,,0.0263,,0.0263,,0,1
201904,30980,"Longview, TX",USA,Total,bdrs_5+,365050.000000,0.0897,0.0738,3821.25000,0.0231,0.0758,91.09485601420700,-0.0604,-0.1309,10.0,0.2500,0.1111,0.3499,,0.5747,93.50,-100.50,-0.5180,-64.50,-0.4082,4.0,,,0.0,,,0.0,,-1.0000,1.0,-0.5000,,11.0,0.1000,0.2222,0.1000,-0.1500,0.1000,0.2903,0.0689,-0.0385,-0.0672,0,1
201904,31460,"Madera, CA",USA,Total,bdrs_5+,699950.000000,0.0000,-0.4401,3450.00000,-0.1067,-0.1093,194.82482660501500,0.0000,-0.3791,22.5,0.0714,-0.0217,0.2666,0.3994,-0.3187,136.75,11.75,0.0940,71.75,1.1038,8.0,1.0000,-0.3333,0.0,,,2.0,-0.5000,-0.5000,0.0,-1.0000,,22.5,-0.0625,-0.0217,0.0000,-0.1429,0.0000,-0.1683,-0.0799,-0.1286,0.0167,0,1
201904,45180,"Talladega-Sylacauga, AL",USA,Total,bdrs_5+,779050.000000,0.1723,0.7704,5422.50000,0.0231,0.3672,105.78992227279400,0.0950,0.1398,7.0,-0.1250,-0.4167,0.2857,1.2856,0.7148,229.50,-1.50,-0.0065,30.50,0.1533,0.0,,-1.0000,0.0,,,0.0,,,0.0,,,7.0,-0.1250,-0.4167,0.0000,0.0000,0.0000,-0.2827,-0.5428,-0.2083,-0.1618,0,1
