Department,Classification,Multiple  Positions Footnote,Annual      Salary          Minimum,Annual      Salary          Maximum ,Regular Pay ,Overtime Pay,Lump Sum Pay,Other Pay,Applicable Defined                                  Benefit Pension                                      Formula,Employee's Share of       Pension       Benefits,Defined      Benefit Plan ,Deferred      Comp/      Defined     Contribution Plan ,Year ,Employee Name
Los Angeles Department of Water and Power,Senior Clerk Typist,N/A,47272.32,66356.64,73306.88,2397.98,0,3774.49,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,VIKKI L BURKS
Los Angeles Department of Water and Power,Construction Welder X,N/A,74938.32,96444.72,5066.11,3491.85,0,3542.01,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,VIKTOR V SITAY
Los Angeles Department of Water and Power,Senior Clerk Typist,N/A,47272.32,66356.64,58281.36,5439.35,0,2999.42,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,VILMA MARROQUIN
Los Angeles Department of Water and Power,Electrical Engrg Associate,N/A,72892.08,131479.2,111505.48,10,0,8260.74,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,VIN VONGVARAVIPATR
Los Angeles Department of Water and Power,Cust Srvc Reptv,N/A,47272.32,75000.96,65113.28,4.77,0,3362.68,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,VINA M LUCIDO TAN
Los Angeles Department of Water and Power,Warehouse & Toolroom Worker,N/A,48003.12,67358.88,62492.56,1579.31,0,4715.73,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,VINCENT A KAPLAN
Los Angeles Department of Water and Power,Gardener Caretaker,N/A,46228.32,57420,56305.15,2013.6,0,4141.61,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,VINCENT A MARTINEZ
Los Angeles Department of Water and Power,Construction Plasterer X,N/A,73936.08,73936.08,10089.06,0,0,5760.95,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,VINCENT A SORIA
Los Angeles Department of Water and Power,Programmer Analyst,N/A,73351.44,124152.48,101578.37,0,0,13273.74,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,VINCENT C CAYANAN
Los Angeles Department of Water and Power,Security Officer,N/A,45581.04,62878.48,59282.4,2955.69,0,6807.7,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,VINCENT C REYNOSO
Los Angeles Department of Water and Power,Steam Plant Assistant,N/A,53390.16,77130.72,75653.66,8563.25,0,2665.07,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,VINCENT C WALLER
Los Angeles Department of Water and Power,Electrical Engineer,N/A,110037.6,145679.76,134023.77,12805.45,0,8159.45,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,VINCENT CURCI
Los Angeles Department of Water and Power,Electrical Mechanic,N/A,65667.6,96143.44,93300.83,4355.89,0,7439.64,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,VINCENT FELIX
Los Angeles Department of Water and Power,Senior Electrical Mechanic,N/A,103084.56,105892.56,104212.95,1308.33,0,7653.48,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,VINCENT I. KASAI
Los Angeles Department of Water and Power,Systems Programmer,N/A,90493.92,134028.72,17228.8,0,0,0,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,VINCENT J BOZIN
Los Angeles Department of Water and Power,Construction Asbestos Worker X,N/A,73622.88,73622.88,28041.8,8594.88,0,12655.28,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,VINCENT J HARDEN
Los Angeles Department of Water and Power,Storekeeper,N/A,49109.76,74103.12,72657.64,12422.25,0,4371.24,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,VINCENT J RAZO
Los Angeles Department of Water and Power,Security Officer,N/A,45581.04,64272.08,55581.62,23555.41,0,5407.87,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,VINCENT L PRICE
Los Angeles Department of Water and Power,Electric Distribution Mechanic,N/A,98553.6,113796,103409.66,25832.12,0,18571.26,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,VINCENT LEAL
Los Angeles Department of Water and Power,Workers Compensation Analyst,N/A,71138.16,88405.92,86684.25,7559.96,0,5514.36,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,VINCENT LOPEZ
Los Angeles Department of Water and Power,Electrical Mechanic,N/A,65667.6,96143.44,94304.62,1888.39,0,3307.14,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,VINCENT MAMMOLITI
Los Angeles Department of Water and Power,Commercial Service Supervisor,N/A,68799.6,89742.24,87353.28,8103.68,0,9263.71,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,VINCENT P OLIVA
Los Angeles Department of Water and Power,Mechanical Engrg Associate,N/A,72892.08,131146.4,99262.84,20739.99,0,12348.9,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,VINCENT P RIVERA
Los Angeles Department of Water and Power,Painter,N/A,58923.36,92106.8,83745.67,9362.33,0,6157.19,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,VINCENT R SPERRICO
Los Angeles Department of Water and Power,Ug Distr Constr Supv,N/A,94878.72,105339.6,98240.7,6022.31,0,7227.45,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,VINCENT T CANZANO
Los Angeles Department of Water and Power,Cust Srvc Reptv,N/A,47272.32,75000.96,63219.41,2393.81,0,8758.68,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,VINCENT T SYPERT
Los Angeles Department of Water and Power,Electrical Engrg Associate,N/A,72892.08,131978.4,120926.24,14244.43,0,9194.64,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,VINCENT ZABUKOVEC
Los Angeles Department of Water and Power,Wtr Utlty Opr Supv,N/A,82204.56,116700.32,103317.06,10726.98,0,7364.2,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,VINH N NGUYEN
Los Angeles Department of Water and Power,Steam Plant Operator,N/A,87361.92,97509.6,77628.8,9799.12,0,12185.43,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,VINH NGUYEN
Los Angeles Department of Water and Power,Electrical Tester,N/A,67776.48,89596.08,70796.68,15920.79,0,3988.59,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,VINH Q AU
Los Angeles Department of Water and Power,Electrical Engrg Associate,N/A,72892.08,125488.8,81899.84,2596.31,0,634,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,VINH XUAN NGUYEN
Los Angeles Department of Water and Power,Custodian,N/A,30568.32,51385.68,37924.23,0,0,2915.69,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,VIOLET JONES
Los Angeles Department of Water and Power,Constr Eltl Mchc,N/A,76107.6,76107.6,71833.08,12341.11,0,44608.03,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,VIOREL PURACI
Los Angeles Department of Water and Power,Materials Testing Engrg Assoc,N/A,72892.08,131978.4,120930.88,21676.32,0,18743.78,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,VIPIN WAHI
Los Angeles Department of Water and Power,Electrical Engrg Associate,N/A,72892.08,125488.8,83518.12,4298.36,0,4752.12,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,VIPUL K SAMPAT
Los Angeles Department of Water and Power,Student Worker X,N/A,26141.76,26141.76,0,0,0,161.28,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,VIRG THOMPSON III
Los Angeles Department of Water and Power,Systems Analyst,N/A,63642.24,93333.6,91503.6,67.05,0,6241.25,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,VIRGEN ORTIZ
Los Angeles Department of Water and Power,Mechanical Engrg Associate,N/A,72892.08,131978.4,120926.24,173.67,0,9424.8,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,VIRGILIO C GO
Los Angeles Department of Water and Power,Graphics Supervisor,N/A,88572.96,110058.48,102846.44,1422.59,0,3742.28,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,VIRGINIA A CANDIA
Los Angeles Department of Water and Power,Utility Buyer,N/A,73664.64,91517.04,89941.06,568.83,0,6929.48,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,VIRGINIA FERNANDEZ
Los Angeles Department of Water and Power,Water Utility Operator,N/A,51218.64,85990.4,76129.58,613.3,0,10950.15,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,VIRGINIA H MURDOCK
Los Angeles Department of Water and Power,Principal Clerk Personnel,N/A,82747.44,87361.92,85685.68,0,0,6405.62,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,VIRGINIA HATCHARD
Los Angeles Department of Water and Power,Utility Executive Secretary,N/A,69467.76,99848.16,64640.56,72.8,0,1760.8,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,VIRGINIA N CORMIER
Los Angeles Department of Water and Power,Senior Clerk Typist,N/A,47272.32,66356.64,65085.6,20306.45,0,4894.01,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,VIRGINIA TOPPING
Los Angeles Department of Water and Power,Electrical Tester,N/A,67776.48,89596.08,87862.2,7382.08,0,6734.84,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,VIROJ PETCH
Los Angeles Department of Water and Power,Systems Analyst,N/A,63642.24,93333.6,91503.6,3061.25,0,7014.59,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,VISHAL SINGH
Los Angeles Department of Water and Power,Mechanical Engrg Associate,N/A,72892.08,125488.8,81107.1,2397.47,0,3861,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,VITO PASQUARIELLO
Los Angeles Department of Water and Power,Senior Clerk Typist,N/A,47272.32,66356.64,56400.09,807.84,0,4680.46,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,VIVIAN D DODD
Los Angeles Department of Water and Power,Utility Accountant,N/A,63496.08,98305.04,90485.12,290.33,0,6240.06,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,VIVIAN GUAN
Los Angeles Department of Water and Power,Cust Srvc Reptv,N/A,47272.32,75000.96,68764.17,3552.12,0,3061.32,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,VIVIAN HAWES
Los Angeles Department of Water and Power,Custodian,N/A,30568.32,51385.68,0,0,0,1509.13,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,VIVIAN L TURNER
Los Angeles Department of Water and Power,Cust Srvc Reptv,N/A,47272.32,75000.96,65075.61,5733.94,0,8379.34,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,VIVIAN L. MENDOZA
Los Angeles Department of Water and Power,Utility Accountant,N/A,63496.08,93396.24,1405.36,0,0,25,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,VIVIAN VAN
Los Angeles Department of Water and Power,Civil Engineering Associate,N/A,72892.08,125488.8,77104.72,24505.19,0,4344.05,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,VLAD D SCUTELNICU
Los Angeles Department of Water and Power,Construction Welder X,N/A,74938.32,96444.72,17820.83,13483.32,0,12848.29,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,VLADIMIR BRATKOV
Los Angeles Department of Water and Power,Electrical Engrg Associate,N/A,72892.08,125488.8,90208.84,6179.34,0,5074.2,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,VLADIMIR KAPISAROV
Los Angeles Department of Water and Power,Sfty Engr Prsr Vsls,N/A,89867.52,100161.36,97946.64,32299.66,0,6221.62,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,VLADIMIR MARTINOV
Los Angeles Department of Water and Power,Construction Welder X,N/A,74938.32,96444.72,23117.03,17067.81,0,16303.31,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,VLADISLA ZARICHNYY
Los Angeles Department of Water and Power,Engineering Designer,N/A,71346.96,88635.6,40587.1,0,0,1760.61,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,VREZH TOROMANIAN
Los Angeles Department of Water and Power,Electrical Engrg Associate,N/A,72892.08,131479.2,111505.48,19271.1,0,8421.75,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,VU T HUYNH
Los Angeles Department of Water and Power,Electric Station Operator,N/A,51218.64,99755.44,90842.57,5307.53,0,11416.81,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,W BUTTERFIELD
Los Angeles Department of Water and Power,Elec Distr Mech Supv,N/A,117178.56,135548.8,130419.95,81641.95,0,23625.24,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,W C BURGESS III
Los Angeles Department of Water and Power,Power Engineering Manager,N/A,137286,250580.88,162396.16,0,0,34520.03,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,W C BYRD
Los Angeles Department of Water and Power,Engineering Designer,N/A,71346.96,88635.6,86938.95,0,0,6927.35,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,W D KARUNARATNE
Los Angeles Department of Water and Power,Civil Engineering Associate,N/A,72892.08,125488.8,105614.25,1342.16,0,5941.41,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,W DOOJPHIBULPOL
Los Angeles Department of Water and Power,Mechanical Engrg Associate,N/A,72892.08,131479.2,111505.48,2950.17,0,8808.63,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,W IWANYSHYN
Los Angeles Department of Water and Power,Trans & Distr Dist Supv,N/A,107093.52,167457.6,161028.16,67784.91,0,52401.28,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,W K HERRIOTT JR
Los Angeles Department of Water and Power,Steam Plant Operator,N/A,87361.92,99693.6,74564.97,25262.03,0,11469.39,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,W MARK THORNTON
Los Angeles Department of Water and Power,Mechanical Engrg Associate,N/A,72892.08,131978.4,122062.02,22911.85,0,11061.1,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,W ORZECHOWSKI
Los Angeles Department of Water and Power,Stm Plt Mtnc Supv,N/A,106801.2,131812,113107.09,9195.3,0,7833.93,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,W R WEATHERMAN
Los Angeles Department of Water and Power,Elec Distr Mech Supv,N/A,117178.56,135278.4,127486.94,44929.41,0,15040.82,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,W RODRIGUEZ JR
Los Angeles Department of Water and Power,Mngg Wtr Utlty Engr,N/A,137286,241164,162472.8,0,0,36621.23,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,W T VAN WAGONER
Los Angeles Department of Water and Power,Constr Brklyr Supv,N/A,78300,78300,0,0,0,15.92,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,WADE M WAGNER
Los Angeles Department of Water and Power,Electrical Mechanic,N/A,65667.6,93813.84,92213.12,2668.62,0,9537.9,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,WADE TAYLOR
Los Angeles Department of Water and Power,Electrical Engrg Associate,N/A,72892.08,131978.4,121729.96,16579.34,0,9194.08,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,WAI L LEE
Los Angeles Department of Water and Power,Construction Carpenter X,N/A,43639.2,78258.24,34582.37,121.39,0,9427.49,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,WAJIED B BAYAN
Los Angeles Department of Water and Power,Communications Electrician,N/A,83854.08,98535.44,97685.79,16347.25,0,7280,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,WALFREDO S DAYAO
Los Angeles Department of Water and Power,Electrical Engrg Associate,N/A,72892.08,131978.4,120926.24,60105.5,0,12578.29,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,WALID M JOMAA
Los Angeles Department of Water and Power,Water Utility Worker,N/A,59445.36,88243.44,86370.42,8467.49,0,6846.37,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,WALKER WILLIAMS JR
Los Angeles Department of Water and Power,Security Officer,N/A,45581.04,59737.68,56248.89,18620.03,0,6817.11,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,WALLACE GIDDENS
Los Angeles Department of Water and Power,Exec Asst To The Gm,N/A,144531.36,211201.2,79301.6,0,0,690.35,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,WALLACE KNOX
Los Angeles Department of Water and Power,Water Treatment Operator,N/A,56334.24,93396.24,56137.28,3405.38,0,901.58,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,WALLACE M GLENN
Los Angeles Department of Water and Power,Heavy Duty Truck Operator,N/A,62848.8,74103.12,69433.44,29711.85,0,6831.32,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,WALTER AGUILA
Los Angeles Department of Water and Power,Security Officer,N/A,45581.04,59737.68,26813.76,334.36,0,328.22,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,WALTER DIAZ
Los Angeles Department of Water and Power,Steam Plant Operator,N/A,87361.92,102418.4,94255.98,27318.68,0,14694.18,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,WALTER E REECE
Los Angeles Department of Water and Power,Eltc Srvc Reptv,N/A,65396.16,97196.4,90582.91,660.32,0,6963.73,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,WALTER E SMITH
Los Angeles Department of Water and Power,Coml Fld Reptv,N/A,58464,74541.6,71306.91,71.84,0,4656.94,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,WALTER E. ALARCON
Los Angeles Department of Water and Power,Constr & Mtnc Supt,N/A,109849.68,174661.2,0,0,0,4903.02,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,WALTER H BLANK
Los Angeles Department of Water and Power,Civil Engineering Associate,N/A,72892.08,131479.2,111703.92,0,0,5794.31,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,WALTER I MADRID
Los Angeles Department of Water and Power,Sr Hvy Dty Eqpt Mchc,N/A,89596.08,98034.4,96131.6,7075.12,0,7567.55,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,WALTER I MOORE
Los Angeles Department of Water and Power,Warehouse & Toolroom Worker,N/A,48003.12,67358.88,65785.45,8914.84,0,3846.05,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,WALTER LEVERETT JR
Los Angeles Department of Water and Power,Construction Asbestos Worker X,N/A,73622.88,73622.88,4318.46,3716.28,0,2540.98,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,WALTER LOPEZ
Los Angeles Department of Water and Power,Electrical Engrg Associate,N/A,72892.08,131479.2,111505.48,15895.13,0,8501.57,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,WALTER LOVATO
Los Angeles Department of Water and Power,Constr & Mtnc Supv,N/A,100370.16,144351.52,101742.25,47018.26,0,7843.78,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,WALTER M GRAFFIOUS
Los Angeles Department of Water and Power,Electric Station Operator,N/A,51218.64,97363.44,77937.6,516.56,0,5678.3,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,WALTER ROSALES
Los Angeles Department of Water and Power,Sr Cvl Engg Drftg Tchn,N/A,69613.92,100172,98209.99,11506.09,0,6673.5,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,WALTER S RAMIREZ
Los Angeles Department of Water and Power,Storekeeper,N/A,49109.76,74103.12,72657.64,16552.58,0,5343.77,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,WALTER S ROLKA
Los Angeles Department of Water and Power,Helicopter Pilot,N/A,91517.04,119432.4,117154.56,20040.41,0,9422.51,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,WALTER W HOBBS
Los Angeles Department of Water and Power,Instrument Mechanic,N/A,93521.52,98243.12,96349.34,9043.83,0,7454.29,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,WALTON C FRETT
Los Angeles Department of Water and Power,Student Engineer,N/A,17184.24,57294.72,0,0,0,173.16,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,WAN TAM
Los Angeles Department of Water and Power,Data Base Architect,N/A,100474.56,124820.64,122428.28,284.44,0,5580.32,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,WAN-CHIN LIEW
Los Angeles Department of Water and Power,Utility Services Manager,N/A,91788.48,229805.28,136290,7209.62,0,37498.47,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,WANDA B-CARPENTER
Los Angeles Department of Water and Power,Cust Srvc Reptv,N/A,47272.32,75000.96,68924.57,10878.43,0,4822.03,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,WANDA J DAWSON
Los Angeles Department of Water and Power,Cust Srvc Reptv,N/A,47272.32,75000.96,0,0,0,2788.86,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,WANDA N CLARK
Los Angeles Department of Water and Power,Senior Clerk Typist,N/A,47272.32,66356.64,65085.6,2310.04,0,4785.56,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,WANDA V MC TEVIA
Los Angeles Department of Water and Power,Cnstr Eltc Dstrbn Mchc,N/A,92853.36,92853.36,0,0,0,1002.55,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,WANDERLEY L LARA
Los Angeles Department of Water and Power,Constr Eltl Mchc,N/A,76107.6,76107.6,65993.9,1707.56,0,37339.79,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,WARREN A CARL
Los Angeles Department of Water and Power,Water Utility Worker,N/A,59445.36,88243.44,86539.49,9312.68,0,11543.69,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,WARREN D WOODS
Los Angeles Department of Water and Power,Student Worker X,N/A,26141.76,26141.76,0,0,0,226.38,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,WARREN E JOHNSON
Los Angeles Department of Water and Power,Waterworks Engineer,N/A,110037.6,136722.24,134093.12,1824.5,0,9780.05,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,WAYNE A BAMOSSY
Los Angeles Department of Water and Power,Cust Srvc Reptv,N/A,47272.32,75000.96,65076.38,3153.92,0,4834.88,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,WAYNE BRACKETT
Los Angeles Department of Water and Power,Steam Plant Assistant,N/A,53390.16,77130.72,63975.84,22475.95,0,8557.1,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,WAYNE D FROST
Los Angeles Department of Water and Power,Power Engineering Manager,N/A,137286,250580.88,164320.96,0,0,18451.18,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,WAYNE E HINKSON
Los Angeles Department of Water and Power,Storekeeper,N/A,49109.76,74103.12,72823.18,8320.8,0,2562.5,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,WAYNE E STALLINGS
Los Angeles Department of Water and Power,Sr Cvl Engg Drftg Tchn,N/A,69613.92,97509.6,95581.8,12791.7,0,7396.92,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,WAYNE G YCEDO
Los Angeles Department of Water and Power,Storekeeper,N/A,49109.76,74103.12,72657.64,3192.24,0,5308.99,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,WAYNE H RYONO
Los Angeles Department of Water and Power,Heavy Duty Truck Operator,N/A,62848.8,74103.12,70817.32,16199.88,0,5147.11,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,WAYNE H. NELSON
Los Angeles Department of Water and Power,Electrical Craft Helper,N/A,51970.32,84438.72,63325.66,22283.86,0,4632.87,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,WAYNE KEBLER
Los Angeles Department of Water and Power,Painter,N/A,58923.36,90026.8,80898.52,3931.31,0,5970.37,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,WAYNE L HANLEY
Los Angeles Department of Water and Power,Mechanical Engrg Associate,N/A,72892.08,131479.2,111506.55,40180.08,0,8240.12,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,WAYNE M MADDEN
Los Angeles Department of Water and Power,Equipment Operator,N/A,68214.96,86798.16,0,0,13422.5,0,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,WAYNE R ZAHNOW
Los Angeles Department of Water and Power,Constr Eltl Mchc,N/A,76107.6,76107.6,72002.1,26028.71,0,62196.56,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,WAYNE W MC KINNISS
Los Angeles Department of Water and Power,Student Worker X,N/A,26141.76,26141.76,0,0,0,147.84,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,WAYNE WONG
Los Angeles Department of Water and Power,Electric Station Operator,N/A,51218.64,101856.24,91859.1,9725.41,0,9186.6,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,WAYSING R CHIONG
Los Angeles Department of Water and Power,Programmer Analyst,N/A,73351.44,124152.48,112133.92,20,0,7656.81,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,WEI CHEN CHOU
Los Angeles Department of Water and Power,Student Worker X,N/A,26141.76,26141.76,0,0,0,161.28,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,WEI P XIE
Los Angeles Department of Water and Power,Construction Carpenter X,N/A,43639.2,78258.24,9557.87,28.01,0,2605.04,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,WELDON SANFORD
Los Angeles Department of Water and Power,Delivery Driver,N/A,38252.16,54496.8,46427.92,940.19,0,7966.21,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,WELLINGTON I TELL
Los Angeles Department of Water and Power,Heavy Duty Equipment Mechanic,N/A,83332.08,87186.88,79693.31,1643.95,0,6225.96,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,WENDELL J SNYDER
Los Angeles Department of Water and Power,Electric Station Operator,N/A,51218.64,99589.04,89269.23,18904.63,0,14542.89,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,WENDELL LAGARDE II
Los Angeles Department of Water and Power,Electrical Craft Helper,N/A,51970.32,84438.72,63325.66,29766.36,0,3208.8,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,WENDFIELD J CARTER
Los Angeles Department of Water and Power,Student Worker X,N/A,26141.76,26141.76,0,0,0,194.88,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,WENDI R KYLE
Los Angeles Department of Water and Power,Programmer Analyst,N/A,73351.44,124152.48,112371.18,869.89,0,8603.64,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,WENDY FU
Los Angeles Department of Water and Power,Clerk Typist,N/A,36560.88,54496.8,53451.6,20724.31,0,4047.84,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,WENDY J. WOOTEN
Los Angeles Department of Water and Power,Clerk Typist,N/A,36560.88,54496.8,55053.52,78.73,0,3443.53,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,WENDY L MCGHIE
Los Angeles Department of Water and Power,Student Worker X,N/A,26141.76,26141.76,0,0,0,228.48,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,WENDY M HERNANDEZ
Los Angeles Department of Water and Power,Senior Clerk Typist,N/A,47272.32,66356.64,65088.7,2642.69,0,4948.37,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,WENDY S BARAOIDAN
Los Angeles Department of Water and Power,Student Worker X,N/A,26141.76,26141.76,0,0,0,235.2,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,WENDY VASUTHASAWAT
Los Angeles Department of Water and Power,Secretary Legal,N/A,50529.6,89742.24,71032.57,2911.2,0,2801.72,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,WENDY Y JOHNSON
Los Angeles Department of Water and Power,Security Officer,N/A,45581.04,62878.48,59282.4,918.2,0,4775.66,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,WENTON BASKERVILLE
Los Angeles Department of Water and Power,Programmer Analyst,N/A,73351.44,124152.48,96993.6,6183.15,0,7177.22,2.3% @ age 55 with 30 years of service,0,0,0,12/31/2010,WERNWEI D WU
